"subject","predicate","object"
"http://www.idref.fr/026683776/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026683776/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/178944033/id"
"http://www.idref.fr/026683776/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1111285"
"http://www.idref.fr/026683776/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118886060#foaf:Person"
"http://www.idref.fr/026683776/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121037708"
"http://www.idref.fr/026683776/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109027238"
"http://www.idref.fr/026683776/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Robert_Amadou"
"http://www.idref.fr/026683776/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026683776/death"
"http://www.idref.fr/026683776/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026683776/birth"
"http://www.idref.fr/026683776/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11888606
"http://www.idref.fr/026683776/id","http://www.w3.org/2004/02/skos/core#prefLabel","Amadou, Robert (1924-2006)"
"http://www.idref.fr/026683776/id","http://xmlns.com/foaf/0.1/name","Robert Amadou"
"http://www.idref.fr/026683776/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026683776/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026683776/id","http://isni.org/ontology#identifierValid","0000000121037708"
"http://www.idref.fr/026683776/id","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://www.idref.fr/026683776/id","http://xmlns.com/foaf/0.1/familyName","Amadou"
"http://www.idref.fr/026683776/id","http://rdaregistry.info/Elements/u/P60492","Né à Bois-Colombes (Hauts-de-Seine) et mort à Paris. Homme de lettres. Diplomé ès-lettres, docteur en philosophie et en théologie. Parapsychologue. Spécialiste d'occultisme. Traduit aussi de l'anglais en français"
"http://www.idref.fr/026683776/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/026683776/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/026683776/affiliation/1"
