"subject","predicate","object"
"http://www.idref.fr/027476294/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027476294/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/061618586/id"
"http://www.idref.fr/027476294/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031209009/id"
"http://www.idref.fr/027476294/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119508301"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Transferts internationaux de capitaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Mobilité des capitaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Circulation internationale des capitaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Capital -- Mobilité"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Capitaux, Mouvements des"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Circulation des capitaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Mobilité internationale des capitaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Transferts internationaux d'épargne"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Flux de capitaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Mouvements des capitaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Libre circulation des capitaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Flux financiers internationaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Mouvements internationaux de capitaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Intégration financière"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#altLabel","Mobilité du capital"
"http://www.idref.fr/027476294/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11950830
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mouvements de capitaux"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033522863/id"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027234568/id"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027450619/id"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027467821/id"
"http://www.idref.fr/027476294/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02780299X/id"
