"subject","predicate","object"
"http://www.idref.fr/069520089/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069520089/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121332026#foaf:Person"
"http://www.idref.fr/069520089/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44332950"
"http://www.idref.fr/069520089/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008377567X"
"http://www.idref.fr/069520089/id","http://www.w3.org/2004/02/skos/core#altLabel","Perrin (Abbé)"
"http://www.idref.fr/069520089/id","http://www.w3.org/2004/02/skos/core#altLabel","Abbé Perrin"
"http://www.idref.fr/069520089/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069520089/death"
"http://www.idref.fr/069520089/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069520089/birth"
"http://www.idref.fr/069520089/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12133202
"http://www.idref.fr/069520089/id","http://www.w3.org/2004/02/skos/core#prefLabel","Perrin, Pierre (1620?-1675)"
"http://www.idref.fr/069520089/id","http://xmlns.com/foaf/0.1/name","Pierre Perrin"
"http://www.idref.fr/069520089/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069520089/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069520089/id","http://isni.org/ontology#identifierValid","000000008377567X"
"http://www.idref.fr/069520089/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/069520089/id","http://xmlns.com/foaf/0.1/familyName","Perrin"
"http://www.idref.fr/069520089/id","http://www.w3.org/2004/02/skos/core#note","Traduit du latin en français"
"http://www.idref.fr/069520089/id","http://www.w3.org/2004/02/skos/core#note","Poète et librettiste. Prit le titre d'abbé sans jamais avoir été ecclésiastique"
"http://www.idref.fr/069520089/id","http://xmlns.com/foaf/0.1/gender","male"
