"subject","predicate","object"
"http://www.idref.fr/215441451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215441451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215441451/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07521315X/id"
"http://www.idref.fr/215441451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195602765/id"
"http://www.idref.fr/215441451/id","http://www.w3.org/2004/02/skos/core#altLabel","The specific immunotherapy, etiological treatment of the respiratory allergy"
"http://www.idref.fr/215441451/id","http://purl.org/dc/elements/1.1/subject","Allergènes"
"http://www.idref.fr/215441451/id","http://purl.org/dc/elements/1.1/subject","Asthme"
"http://www.idref.fr/215441451/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215441451/id","http://purl.org/dc/elements/1.1/subject","Allergie -- Thérapeutique"
"http://www.idref.fr/215441451/id","http://purl.org/dc/elements/1.1/subject","Rhinite"
"http://www.idref.fr/215441451/id","http://purl.org/dc/elements/1.1/subject","Allergie respiratoire"
"http://www.idref.fr/215441451/id","http://purl.org/dc/elements/1.1/subject","Immunothérapie"
"http://www.idref.fr/215441451/id","http://purl.org/dc/elements/1.1/subject","Allergie -- Aspect Immunologique"
"http://www.idref.fr/215441451/id","http://www.w3.org/2004/02/skos/core#prefLabel","L' immunothérapie spécifique, traitement étiologique de l’allergie respiratoire"
"http://www.idref.fr/215441451/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215441451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589838/id"
"http://www.idref.fr/215441451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029552540/id"
"http://www.idref.fr/215441451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215441451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505898/id"
"http://www.idref.fr/215441451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029339235/id"
"http://www.idref.fr/215441451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218864/id"
"http://www.idref.fr/215441451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.idref.fr/215441451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02730227X/id"
"http://www.idref.fr/215441451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218880/id"
"http://www.idref.fr/215441451/id","http://purl.org/dc/elements/1.1/title","L' immunothérapie spécifique, traitement étiologique de l’allergie respiratoire"
"http://www.idref.fr/215441451/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183450515/id"
"http://www.idref.fr/215441451/id","http://www.w3.org/2004/02/skos/core#note","De nos jours, le nombre de patients atteints d’allergie respiratoire a explosé. L’OMS prévoit d’ici 2015 qu’une personne sur deux sera atteint de cette pathologie. Les trois causes qui seraient incriminées sont le réchauffement climatique, la pollution, l’hygiène et la génétique. Le traitement symptomatique est le premier recours, mais il existe une thérapeutique très prometteuse, l’immunothérapie spécifique (ITS). Elle consiste à rééduquer le système immunitaire en introduisant des extraits d’allergènes recombinants dans le but de réduire, voire supprimer les symptômes dus à l’hypersensibilité à un allergène. Ce mécanisme induit une tolérance à cet allergène et peut ainsi modifier l’évolution de la maladie. Le rôle du pharmacien évolue au cours de cette thérapeutique grâce à la création d’une nouvelle classe thérapeutique en 2009 : les comprimés d’immunothérapie allergénique. La prise en charge était principalement assurée par les médecins spécialistes car cette thérapeutique était essentiellement administrée par voie sous-cutanée ou par voie sublinguale en goutte. A présent, la dispensation en officine de ces comprimés d’immunothérapie spécifique est en plein essor."
"http://www.idref.fr/215441451/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215441451/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215441451/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/215441451/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
