"subject","predicate","object"
"http://www.idref.fr/03184359X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03184359X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12298358q#foaf:Person"
"http://www.idref.fr/03184359X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000028382291"
"http://www.idref.fr/03184359X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19743016"
"http://www.idref.fr/03184359X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03184359X/birth"
"http://www.idref.fr/03184359X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12298358
"http://www.idref.fr/03184359X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Momigliano, Franco (1916-....)"
"http://www.idref.fr/03184359X/id","http://xmlns.com/foaf/0.1/name","Franco Momigliano"
"http://www.idref.fr/03184359X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/03184359X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/03184359X/id","http://isni.org/ontology#identifierValid","0000000028382291"
"http://www.idref.fr/03184359X/id","http://xmlns.com/foaf/0.1/givenName","Franco"
"http://www.idref.fr/03184359X/id","http://xmlns.com/foaf/0.1/familyName","Momigliano"
"http://www.idref.fr/03184359X/id","http://www.w3.org/2004/02/skos/core#note","Journaliste. Spécialiste de l'économie politique. Militant antifasciste durant la seconde guerre mondiale"
