"subject","predicate","object"
"http://www.sudoc.fr/059511907/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/059511907/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059511907/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059504714/id"
"http://www.sudoc.fr/059511907/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059504773/id"
"http://www.sudoc.fr/059511907/id","http://purl.org/dc/terms/bibliographicCitation","Diagnostic anténatal des occlusions digestives  : apport de l'échographie et de l'IRM fœtale  / Françoise Boyer-Duleu-Burre  ; Sous la dir. de Brigitte Maugey-Laulom /  , 2001"
"http://www.sudoc.fr/059511907/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027875490/id"
"http://www.sudoc.fr/059511907/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/059511907/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031715001/id"
"http://www.sudoc.fr/059511907/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034461140/id"
"http://www.sudoc.fr/059511907/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403005/id"
"http://www.sudoc.fr/059511907/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/059511907/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
