"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/148223117/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201055929/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12529946X/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083870415/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191101664/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050203460/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168150549/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242422160/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/175126216/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069317992/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168150417/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/143853015/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145014010/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197344615/id"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://purl.org/dc/terms/bibliographicCitation","Olofsson J., Henning Th., Quanz S . P., Augereau J . -C., Beuzit J . -L., Boccaletti A., Chauvin G., Dominik C., Lagrange A . -M., Langlois M., Pinte C., Rouan D., Vigan Arthur . Azimuthal asymmetries in the debris disk around HD61005 A massive collision of planetesimals? . Astronomy and Astrophysics - A&A, 2016, 591, &#x27E8;10.1051/0004-6361/201628196&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://purl.org/dc/terms/bibliographicCitation","Olofsson J., Samland M., Avenhaus H., Caceres C., Henning Th., Moor A., Milli J., Canovas H., Quanz S. P., Schreiber M. R., Augereau J. -C., Bayo A., Bazzon A., Beuzit J. -L., Boccaletti A., Buenzli E., Casassus S., Chauvin G., Dominik C., Desidera S., Feldt M., Gratton R., Janson M., Lagrange A. -M., Langlois M., Lannier J., Maire A. -L., Mesa D., Pinte C., Rouan D., Salter G., Thalmann C., Vigan Arthur. Azimuthal asymmetries in the debris disk around HD61005 A massive collision of planetesimals?. Astronomy and Astrophysics - A&A, EDP Sciences, 2016, 591, &#x27E8;10.1051/0004-6361/201628196&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://purl.org/dc/terms/bibliographicCitation","Olofsson J., Henning Th., Quanz S. P., Augereau J. -C., Beuzit J. -L., Boccaletti A., Chauvin G., Dominik C., Lagrange A. -M., Langlois M., Pinte C., Rouan D., Vigan Arthur. Azimuthal asymmetries in the debris disk around HD61005 A massive collision of planetesimals?. Astronomy and Astrophysics - A&A, EDP Sciences, 2016, 591, &#x27E8;10.1051/0004-6361/201628196&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://purl.org/dc/terms/bibliographicCitation","OlofssonJ., HenningTh., QuanzS . P., AugereauJ . -C., BeuzitJ . -L., BoccalettiA., ChauvinG., DominikC., LagrangeA . -M., LangloisM., PinteC., RouanD., ViganArthur . Azimuthal asymmetries in the debris disk around HD61005 A massive collision of planetesimals? . Astronomy and Astrophysics - A&A, EDP Sciences, 2016, 591, &#x27E8;10.1051/0004-6361/201628196&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://purl.org/dc/elements/1.1/date","2016"
"https://hal.archives-ouvertes.fr/hal-01440164#id","http://purl.org/ontology/bibo/doi","10.1051/0004-6361/201628196"
