"subject","predicate","object"
"http://www.sudoc.fr/178886793/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/178886793/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178886793/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033335036/id"
"http://www.sudoc.fr/178886793/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18070804X/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/bibliographicCitation","Fiabilité de l'estimation du nombre de foetus chez la chienne par échographie et radiographie  : étude rétrospective de Janvier 2003 à Décembre 2006  / TREHIOU-SECHI, Émilie  ; sous la direction de FONTBONNE, Alain / [S.l.] : [s.n.] , 2011"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242536/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027222918/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034886591/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031803695/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723763X/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653331/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031715001/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034701060/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/178886793/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028021037/id"
"http://www.sudoc.fr/178886793/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031803695/id"
"http://www.sudoc.fr/178886793/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/178886793/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213821346/id"
"http://www.sudoc.fr/178886793/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
