"subject","predicate","object"
"http://www.sudoc.fr/158709292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/158709292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/158709292/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059392398/id"
"http://www.sudoc.fr/158709292/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158708970/id"
"http://www.sudoc.fr/158709292/id","http://purl.org/dc/terms/bibliographicCitation","Crises et crédits immobiliers des particuliers  / Chama El Alami  ; directrice du mémoire Mira Bounab / [S.l.] : [s.n.] , 2011"
"http://www.sudoc.fr/158709292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034829083/id"
"http://www.sudoc.fr/158709292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02903146X/id"
"http://www.sudoc.fr/158709292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/158709292/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/158709292/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/158709292/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
