"subject","predicate","object"
"http://www.idref.fr/057084823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057084823/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12981056h#foaf:Person"
"http://www.idref.fr/057084823/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46893396"
"http://www.idref.fr/057084823/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000004668033X"
"http://www.idref.fr/057084823/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/78089"
"http://www.idref.fr/057084823/id","http://www.w3.org/2004/02/skos/core#prefLabel","Meignen, Liliane (19..-....)"
"http://www.idref.fr/057084823/id","http://xmlns.com/foaf/0.1/name","Liliane Meignen"
"http://www.idref.fr/057084823/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/057084823/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/057084823/id","http://isni.org/ontology#identifierValid","000000004668033X"
"http://www.idref.fr/057084823/id","http://xmlns.com/foaf/0.1/givenName","Liliane"
"http://www.idref.fr/057084823/id","http://xmlns.com/foaf/0.1/familyName","Meignen"
"http://www.idref.fr/057084823/id","http://rdaregistry.info/Elements/u/P60492","Docteur en Paléontologie des Vertébrés (Paris VI, 1972)"
"http://www.idref.fr/057084823/id","http://xmlns.com/foaf/0.1/gender","female"
