"subject","predicate","object"
"http://www.sudoc.fr/178040339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/178040339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178040339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/17803875X/id"
"http://www.sudoc.fr/178040339/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17803830X/id"
"http://www.sudoc.fr/178040339/id","http://purl.org/dc/terms/bibliographicCitation","Que sont nos seniors devenus ?  : les seniors, un public-cible en devenir  / Anne-Christelle Losser  ; sous la direction de Lucie Daudin,… / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/178040339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/178040339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029597951/id"
"http://www.sudoc.fr/178040339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258424/id"
"http://www.sudoc.fr/178040339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027766721/id"
"http://www.sudoc.fr/178040339/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/033064377/id"
"http://www.sudoc.fr/178040339/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/178040339/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/241389437/id"
"http://www.sudoc.fr/178040339/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
