"subject","predicate","object"
"http://www.idref.fr/027092607/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027092607/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114801253"
"http://www.idref.fr/027092607/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119213699#foaf:Person"
"http://www.idref.fr/027092607/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111785400"
"http://www.idref.fr/027092607/id","http://www.w3.org/2004/02/skos/core#altLabel","Refoulé, Raymond-François"
"http://www.idref.fr/027092607/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027092607/death"
"http://www.idref.fr/027092607/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027092607/birth"
"http://www.idref.fr/027092607/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11921369
"http://www.idref.fr/027092607/id","http://www.w3.org/2004/02/skos/core#prefLabel","Refoulé, François (1922-1998)"
"http://www.idref.fr/027092607/id","http://xmlns.com/foaf/0.1/name","François Refoulé"
"http://www.idref.fr/027092607/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027092607/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027092607/id","http://isni.org/ontology#identifierValid","0000000114801253"
"http://www.idref.fr/027092607/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/027092607/id","http://xmlns.com/foaf/0.1/familyName","Refoulé"
"http://www.idref.fr/027092607/id","http://rdaregistry.info/Elements/u/P60492","Dominicain. Directeur de l'École biblique et archéologique de Jérusalem (1982-1984), théologien catholique, publie des textes latins et traduit du latin et du grec en français"
