"subject","predicate","object"
"http://www.idref.fr/027618765/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027618765/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03232085X/id"
"http://www.idref.fr/027618765/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02761879X/id"
"http://www.idref.fr/027618765/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119620299"
"http://www.idref.fr/027618765/id","http://www.w3.org/2004/02/skos/core#notation","630"
"http://www.idref.fr/027618765/id","http://www.w3.org/2004/02/skos/core#notation","579"
"http://www.idref.fr/027618765/id","http://www.w3.org/2004/02/skos/core#altLabel","Agriculture -- Microbiologie"
"http://www.idref.fr/027618765/id","http://www.w3.org/2004/02/skos/core#altLabel","Microbiologie en agriculture"
"http://www.idref.fr/027618765/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11962029
"http://www.idref.fr/027618765/id","http://www.w3.org/2004/02/skos/core#prefLabel","Microbiologie agricole"
"http://www.idref.fr/027618765/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028234928/id"
"http://www.idref.fr/027618765/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027220702/id"
"http://www.idref.fr/027618765/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05012403X/id"
"http://www.idref.fr/027618765/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027618765/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027618757/id"
