"subject","predicate","object"
"http://www.idref.fr/027321894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/027321894/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172982112"
"http://www.idref.fr/027321894/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119389404#spatialThing"
"http://www.idref.fr/027321894/id","http://www.w3.org/2004/02/skos/core#altLabel","Afrique, Corne de l'"
"http://www.idref.fr/027321894/id","http://www.w3.org/2004/02/skos/core#altLabel","Corne de l'Afrique"
"http://www.idref.fr/027321894/id","http://www.w3.org/2004/02/skos/core#altLabel","Afrique (nord-est)"
"http://www.idref.fr/027321894/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11938940
"http://www.idref.fr/027321894/id","http://www.w3.org/2004/02/skos/core#prefLabel","Afrique du Nord-Est"
"http://www.idref.fr/027321894/id","http://xmlns.com/foaf/0.1/name","Afrique du Nord-Est"
"http://www.idref.fr/027321894/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027274365/id"
