"subject","predicate","object"
"http://www.sudoc.fr/18282795X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18282795X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073932132/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082998701/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142726362/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055311768/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035113227/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06057478X/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052481174/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028270002/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087732866/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026747626/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052199002/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069783438/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140333355/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060653485/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066848326/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076566560/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077825500/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03378535X/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08452068X/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07600046X/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103081348/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030246636/id"
"http://www.sudoc.fr/18282795X/id","http://purl.org/dc/terms/bibliographicCitation","Aires protégées, espaces durables ?  / éditeurs scientifiques Catherine Aubertin, Estienne Rodary / Montpellier : IRD Éditions"
"http://www.sudoc.fr/18282795X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339599/id"
"http://www.sudoc.fr/18282795X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034231366/id"
"http://www.sudoc.fr/18282795X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032547722/id"
"http://www.sudoc.fr/18282795X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032547641/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/060653485/id"
"http://www.sudoc.fr/18282795X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028270002/id"
"http://www.sudoc.fr/18282795X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211651621/id"
"http://www.sudoc.fr/18282795X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",30
