"subject","predicate","object"
"http://www.idref.fr/252219961/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/252219961/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/252219961/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130347159/id"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/subject","Sudan -- Politics and government -- 1956-1985"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/subject","Sudan -- Politics and government -- 1985-"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/subject","Liberté d'expression -- Soudan"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Soudan -- 1956-1985"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Soudan -- 1985-...."
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/subject","Soudan du Sud -- Politique et gouvernement -- 1956-2011"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/subject","Southern Region (Sudan) -- Politics and government"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/subject","Soudan -- 1983-....(Guerre civile)"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/subject","Sudan -- History -- Civil War, 1955-1972"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/subject","Soudan -- 1955-1972 (Guerre civile)"
"http://www.idref.fr/252219961/id","http://www.w3.org/2004/02/skos/core#prefLabel","al-Muškilaẗ al-qawmiyyaẗ wa-ittifāqiyyaẗ al-salām fī al-Sūdān"
"http://www.idref.fr/252219961/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/252219961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/172794005/id"
"http://www.idref.fr/252219961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031244017/id"
"http://www.idref.fr/252219961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/074439103/id"
"http://www.idref.fr/252219961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728110/id"
"http://www.idref.fr/252219961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027734374/id"
"http://www.idref.fr/252219961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069426139/id"
"http://www.idref.fr/252219961/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031243940/id"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/title","al-Muškilaẗ al-qawmiyyaẗ wa-ittifāqiyyaẗ al-salām fī al-Sūdān"
"http://www.idref.fr/252219961/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/252219961/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/252219961/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/252219961/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/252219961/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251594/id"
