"subject","predicate","object"
"http://www.sudoc.fr/185426263/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/185426263/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185426263/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/125145306/id"
"http://www.sudoc.fr/185426263/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/122200322/id"
"http://www.sudoc.fr/185426263/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074177591/id"
"http://www.sudoc.fr/185426263/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/091912237/id"
"http://www.sudoc.fr/185426263/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/184973201/id"
"http://www.sudoc.fr/185426263/id","http://purl.org/dc/terms/bibliographicCitation","Morphologie et architecture d'une barrière composite paraglaciaire  : l'isthme de Miquelon-Langlade (N- O Atlantique)  / Julie Billy  ; sous la direction de Serge Berné et de Nicolas Robin et de Raphaël Certain /  , 2014"
"http://www.sudoc.fr/185426263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228029/id"
"http://www.sudoc.fr/185426263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/185426263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/152697837/id"
"http://www.sudoc.fr/185426263/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027436152/id"
"http://www.sudoc.fr/185426263/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403692/id"
"http://www.sudoc.fr/185426263/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/066902576/id"
"http://www.sudoc.fr/185426263/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/059177683/id"
"http://www.sudoc.fr/185426263/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/185426263/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/184974143/id"
"http://www.sudoc.fr/185426263/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/075029049/id"
"http://www.sudoc.fr/185426263/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014PERP1214/id"
"http://www.sudoc.fr/185426263/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/185426263/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/185408575/id"
"http://www.sudoc.fr/185426263/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/167319809/id"
