"subject","predicate","object"
"http://www.idref.fr/059282924/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059282924/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000037888198"
"http://www.idref.fr/059282924/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26404662"
"http://www.idref.fr/059282924/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bores, Fernando"
"http://www.idref.fr/059282924/id","http://xmlns.com/foaf/0.1/name","Fernando Bores"
"http://www.idref.fr/059282924/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/059282924/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/059282924/id","http://isni.org/ontology#identifierValid","0000000037888198"
"http://www.idref.fr/059282924/id","http://xmlns.com/foaf/0.1/givenName","Fernando"
"http://www.idref.fr/059282924/id","http://xmlns.com/foaf/0.1/familyName","Bores"
"http://www.idref.fr/059282924/id","http://xmlns.com/foaf/0.1/gender","male"
