"subject","predicate","object"
"http://www.idref.fr/092100988/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/092100988/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15054657g#foaf:Person"
"http://www.idref.fr/092100988/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121299767"
"http://www.idref.fr/092100988/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42127633"
"http://www.idref.fr/092100988/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/092100988/birth"
"http://www.idref.fr/092100988/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrero, Paolo (1960-....)"
"http://www.idref.fr/092100988/id","http://xmlns.com/foaf/0.1/name","Paolo Ferrero"
"http://www.idref.fr/092100988/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/092100988/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/092100988/id","http://isni.org/ontology#identifierValid","0000000121299767"
"http://www.idref.fr/092100988/id","http://xmlns.com/foaf/0.1/givenName","Paolo"
"http://www.idref.fr/092100988/id","http://xmlns.com/foaf/0.1/familyName","Ferrero"
"http://www.idref.fr/092100988/id","http://rdaregistry.info/Elements/u/P60492","Ancien ouvrier de la Fiat, membre du Secrétariat national du Parti de la Refondation Communiste."
"http://www.idref.fr/092100988/id","http://xmlns.com/foaf/0.1/gender","male"
