"subject","predicate","object"
"http://www.idref.fr/200687263/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/200687263/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67149717575710951411"
"http://www.idref.fr/200687263/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/rutger-fick#foaf:Person"
"http://www.idref.fr/200687263/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/200687263/birth"
"http://www.idref.fr/200687263/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fick, Rutger"
"http://www.idref.fr/200687263/id","http://xmlns.com/foaf/0.1/name","Rutger Fick"
"http://www.idref.fr/200687263/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/200687263/id","http://xmlns.com/foaf/0.1/givenName","Rutger"
"http://www.idref.fr/200687263/id","http://xmlns.com/foaf/0.1/familyName","Fick"
"http://www.idref.fr/200687263/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Automatique, traitement du signal et des images à Côte d'Azur en 2017"
"http://www.idref.fr/200687263/id","http://xmlns.com/foaf/0.1/gender","male"
