"subject","predicate","object"
"http://www.idref.fr/179407236/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/179407236/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/179407236/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241880843"
"http://www.idref.fr/179407236/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Monastère_Saint-Stepanos_de_Djolfa"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Սուրբ Ստեփանոս վանք"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Surb Stepʻanosi Vankʻ"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","S. Stepʻanos Nakhavkayi Vankʻ"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","S. Stephanos"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","St. Stephen Monastery"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Saint Stephen Monastery"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Darashamb Monastery"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Convento di S. Stefano"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","S. Stefano Protomartire"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Saint-Étienne"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","S. Stepʻanosi Vankʻ"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Maghart Monastery"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Surb Stepʻanos Nakhavkayi Vankʻ"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Sowrb Step’anos vank’"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Maghardi Vankʻ"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Darashambi Vankʻ"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Saint Stephen's Monastery"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#altLabel","Saint Stephen the Martyr"
"http://www.idref.fr/179407236/id","http://www.w3.org/2004/02/skos/core#prefLabel","Monastère de Saint-Stepanos (Azerbaïdjan oriental, Iran)"
"http://www.idref.fr/179407236/id","http://xmlns.com/foaf/0.1/name","Monastère de Saint-Stepanos (Azerbaïdjan oriental, Iran)"
"http://www.idref.fr/179407236/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/130758/"
"http://www.idref.fr/179407236/id","http://rdaregistry.info/Elements/u/P60492","Monastère arménien"
