"subject","predicate","object"
"http://www.idref.fr/117040193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/117040193/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/166106356/id"
"http://www.idref.fr/117040193/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/053459563/id"
"http://www.idref.fr/117040193/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050567489/id"
"http://www.idref.fr/117040193/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155462325"
"http://www.idref.fr/117040193/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/117040193/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédéralisme inégal"
"http://www.idref.fr/117040193/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédéralisme flexible"
"http://www.idref.fr/117040193/id","http://www.w3.org/2004/02/skos/core#altLabel","Asymétrie (droit public)"
"http://www.idref.fr/117040193/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15546232
"http://www.idref.fr/117040193/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fédéralisme asymétrique"
"http://www.idref.fr/117040193/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/117040193/id","http://www.w3.org/2004/02/skos/core#note","Fédéralisme dans lequel les États fédérés n'ont pas tous les mêmes compétences, ce qui permet à certains d'entre eux de jouir d'une plus grande autonomie"
"http://www.idref.fr/117040193/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027267806/id"
"http://www.idref.fr/117040193/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027826538/id"
