"subject","predicate","object"
"http://www.idref.fr/248109219/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/248109219/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/248109219/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/185153682/id"
"http://www.idref.fr/248109219/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/089307763/id"
"http://www.idref.fr/248109219/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/175270309/id"
"http://www.idref.fr/248109219/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035827335/id"
"http://www.idref.fr/248109219/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/185214789/id"
"http://www.idref.fr/248109219/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/129918814/id"
"http://www.idref.fr/248109219/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/069176949/id"
"http://www.idref.fr/248109219/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185106293/id"
"http://www.idref.fr/248109219/id","http://www.w3.org/2004/02/skos/core#altLabel","Synthesis of zeolite nanoparticles for environmental applications"
"http://www.idref.fr/248109219/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/248109219/id","http://purl.org/dc/elements/1.1/subject","Huile de palme"
"http://www.idref.fr/248109219/id","http://purl.org/dc/elements/1.1/subject","Fibres naturelles"
"http://www.idref.fr/248109219/id","http://purl.org/dc/elements/1.1/subject","Pesticides"
"http://www.idref.fr/248109219/id","http://purl.org/dc/elements/1.1/subject","Métaux lourds"
"http://www.idref.fr/248109219/id","http://purl.org/dc/elements/1.1/subject","Chimie de l'environnement"
"http://www.idref.fr/248109219/id","http://purl.org/dc/elements/1.1/subject","Couches minces -- Propriétés optiques"
"http://www.idref.fr/248109219/id","http://purl.org/dc/elements/1.1/subject","Zéolites"
"http://www.idref.fr/248109219/id","http://www.w3.org/2004/02/skos/core#prefLabel","Synthèse des nanoparticules de zéolithe pour des applications environnementales"
"http://www.idref.fr/248109219/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/248109219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027888045/id"
"http://www.idref.fr/248109219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/248109219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507386/id"
"http://www.idref.fr/248109219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/117039020/id"
"http://www.idref.fr/248109219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031373461/id"
"http://www.idref.fr/248109219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282295/id"
"http://www.idref.fr/248109219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256340/id"
"http://www.idref.fr/248109219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390039/id"
"http://www.idref.fr/248109219/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02780349X/id"
"http://www.idref.fr/248109219/id","http://purl.org/dc/elements/1.1/title","Synthèse des nanoparticules de zéolithe pour des applications environnementales"
"http://www.idref.fr/248109219/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.idref.fr/248109219/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/175061335/id"
"http://www.idref.fr/248109219/id","http://www.w3.org/2004/02/skos/core#note","Les zéolithes de taille nanométrique sont de plus en plus utilisées pour de nombreuses applications potentielles et avancées grâce à leurs propriétés uniques : diversité de taille de pores, surface spécifique élevée, micro/mesoporosité combinées, morphologie et taille de particules bien définies, etc... En plus de leurs domaines d’utilisation classique dans la catalyse, la séparation et l’échange ionique, les zéolithes de taille nanométrique assemblés sous forme de couches minces ou de structures tridimensionnelles trouvent de nouvelles applications en tant que dispositifs optiques, des membranes de séparation et des microréacteurs pour le confinement des composés chimiques sensibles. Dans ce travail, la synthèse et la préparation des zéolithes de taille nanométrique sans agent structurant organique (de types FAU et EMT) est développée. La synthèse assistée par utilisation des germes est aussi réalisée pour la préparation des zéolithes de type BEA riche en silicium. En plus, les zéolithes de taille nanométrique ont été préparées suivant des procédés écologiques et économiques à l'aide des cendres de balle de riz en tant que source de silicium. La synthèse et la cristallisation de ces zéolithes à partir des gels de synthèse sont étudiées en détail. Les matériaux préparés ont été utilisés pour (1) la purification de l'eau (élimination des métaux lourds et des pesticides), (2) la stabilisation de bleu de méthylène, (3) l'inhibition de l'oxydation de l'huile de palme, (4) les capteurs chimiques, et (5) les revêtements antireflets."
"http://www.idref.fr/248109219/id","http://www.w3.org/2004/02/skos/core#note","Zeolite nanoparticles with diverse pore architectures, high external surface area, micro/mesoporosity, define particle size and morphology open the door for advanced applications. In addition to catalysis, separation and ion exchange processes, nanosized zeolites assembled in films and three-dimensional constructs are used as optical devices, separation membranes and reactors for immobilization of chemical sensitive compounds. In this work the synthesis procedure for nanosized zeolites (FAU and EMT- framework types) from organic-template-free precursor suspensions is developed. Besides, seed-assisted approach is applied for preparation of high silica BEA-type zeolite. In addition, environmentally friendly synthesis of nanosized zeolites at ambient condition using rice husk ash as a silica source is developed. The crystallization and transformation processes of eight zeolites in organic-free precursor suspensions are studied in details. Finally, the applications of nanosized zeolites for (1) purification of water (removal of heavy metals and pesticides), (2) stabilization of methylene blue, (3) inhibition of palm oil oxidation, (4) Bragg stacks chemical sensors, and (5) antireflection coatings are demonstrated"
"http://www.idref.fr/248109219/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/248109219/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/248109219/id","http://rdaregistry.info/Elements/w/P10219","2014"
"http://www.idref.fr/248109219/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
