"subject","predicate","object"
"http://www.sudoc.fr/24431814X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/24431814X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24431814X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/154674303/id"
"http://www.sudoc.fr/24431814X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083930434/id"
"http://www.sudoc.fr/24431814X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/079896545/id"
"http://www.sudoc.fr/24431814X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242970265/id"
"http://www.sudoc.fr/24431814X/id","http://purl.org/dc/terms/bibliographicCitation","Étude fonctionnelle de la fonction de pollinisation entomophile en prairie permanente sous l'effet d'un gradient d'intensification agricole  / Jérémie Goulnik  ; sous la direction de Sylvain Plantureux et de Alice Michelot /  , 2019"
"http://www.sudoc.fr/24431814X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/24431814X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027879321/id"
"http://www.sudoc.fr/24431814X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027763668/id"
"http://www.sudoc.fr/24431814X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029918049/id"
"http://www.sudoc.fr/24431814X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059302585/id"
"http://www.sudoc.fr/24431814X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/198093284/id"
"http://www.sudoc.fr/24431814X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061609064/id"
"http://www.sudoc.fr/24431814X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/157040569/id"
"http://www.sudoc.fr/24431814X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/124966772/id"
"http://www.sudoc.fr/24431814X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/074777807/id"
"http://www.sudoc.fr/24431814X/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/24431814X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/182498921/id"
"http://www.sudoc.fr/24431814X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019LORR0297/id"
"http://www.sudoc.fr/24431814X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/24431814X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/15333617X/id"
"http://www.sudoc.fr/24431814X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/231496869/id"
