"subject","predicate","object"
"http://www.idref.fr/20942267X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20942267X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20942267X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027046028/id"
"http://www.idref.fr/20942267X/id","http://www.w3.org/2004/02/skos/core#altLabel","La liberté, pas l'anarchie, réflexions sur l'éducation et l'expérience de Summerhill"
"http://www.idref.fr/20942267X/id","http://www.w3.org/2004/02/skos/core#altLabel","La liberté, pas l'anarchie !, réflexions sur l'éducation"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Éducation des enfants"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Child rearing"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Parents et enfants"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Enseignement non-directif -- Grande-Bretagne -- Leiston (GB) -- Summerhill"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Écoles parallèles -- Grande-Bretagne"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Summerhill school"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Pédagogie -- Grande-Bretagne -- 20e siècle"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Enseignement non-directif"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Éducation non formelle"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Parent and child"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Étude et enseignement -- Leiston (GB) -- Summerhill"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Non directivité"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Psychologie de l'éducation"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Leiston (GB) -- Summerhill"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Autogestion en éducation"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Éducation libertaire -- Grande-Bretagne -- Leiston (GB) -- Summerhill"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/subject","Écoles à aires ouvertes -- Grande-Bretagne -- Leiston (GB) -- Summerhill"
"http://www.idref.fr/20942267X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Freedom, not license !"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789853/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030715938/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02799340X/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421724/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722404X/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246159/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236471/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354865/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/11738111X/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241688/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243710/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050626388/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05057907X/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232697/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/title","Freedom, not license !"
"http://www.idref.fr/20942267X/id","http://www.w3.org/2004/02/skos/core#note","Dans les familles où règne la discipline, les enfants n’ont aucun droit ; dans les familles désorganisées, ils les ont tous. La bonne famille est celle où parents et enfants sont égaux en droits. Pour le célèbre pédagogue Alexander Neill, l’anarchie parasite la liberté des autres. Il répond ici aux questions que lui posaient parents et éducateurs sur la jalousie, le mensonge, l’anorexie, la violence, l’exercice de la liberté au sein de la famille, et révèle les trois piliers d’une éducation réussie : être autonome, penser aux autres et respecter leurs droits."
"http://www.idref.fr/20942267X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20942267X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20942267X/id","http://rdaregistry.info/Elements/w/P10219","1966"
"http://www.idref.fr/20942267X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027355799/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027236471/id"
"http://www.idref.fr/20942267X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228231/id"
