"subject","predicate","object"
"http://www.idref.fr/212948210/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212948210/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212948210/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/107967731/id"
"http://www.idref.fr/212948210/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035442387/id"
"http://www.idref.fr/212948210/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030028345/id"
"http://www.idref.fr/212948210/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158877799/id"
"http://www.idref.fr/212948210/id","http://www.w3.org/2004/02/skos/core#altLabel","The child, a specific audience, museum education, a France-Italy comparative study"
"http://www.idref.fr/212948210/id","http://purl.org/dc/elements/1.1/subject","Musées pour enfants -- Italie"
"http://www.idref.fr/212948210/id","http://purl.org/dc/elements/1.1/subject","Musées pour enfants -- France"
"http://www.idref.fr/212948210/id","http://purl.org/dc/elements/1.1/subject","Pédagogie muséale -- Italie"
"http://www.idref.fr/212948210/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/212948210/id","http://purl.org/dc/elements/1.1/subject","Pédagogie muséale -- France"
"http://www.idref.fr/212948210/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'enfant, un public spécifique, l'éducation muséale, étude comparative France-Italie"
"http://www.idref.fr/212948210/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212948210/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/212948210/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050551108/id"
"http://www.idref.fr/212948210/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027459802/id"
"http://www.idref.fr/212948210/id","http://purl.org/dc/elements/1.1/title","L'enfant, un public spécifique, l'éducation muséale, étude comparative France-Italie"
"http://www.idref.fr/212948210/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404788/id"
"http://www.idref.fr/212948210/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/183593006/id"
"http://www.idref.fr/212948210/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030514614/id"
"http://www.idref.fr/212948210/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030040396/id"
"http://www.idref.fr/212948210/id","http://www.w3.org/2004/02/skos/core#note","Cette recherche, consacrée à l’éducation muséale des enfants, nous a permis de connaitre et d’approfondir sur les apports de celle-ci en matière d’éducation. Nous sommes partis du principe que les jeunes sont « éducables ». En reprenant à notre compte le principe de Pierre Francastel, nous pensons qu’un enfant doit être éduqué au langage de l’art comme au langage mathématique. Ainsi, nous avons constaté qu’une visite muséale pour un enfant n’est pas seulement un moyen de l’introduire dans le monde de l’art mais surtout de lui permettre d’enrichir son imaginaire et ses représentations culturelles et sociales. En menant une étude comparative entre les enfants au musée en France et en Italie, dans cet espace européen où le musée a pris forme, il nous a semblé être dans l’ordre des choses d’être convaincu des possibilités éducatives des objets artistiques. Notre étude sur les enfants au musée nous a permis de constater que la visite au musée devient pour eux une expérience de vie et est capable comme telle d’enrichir l’imaginaire et le bagage culturel de chaque enfant indépendamment de son milieu d’origine sociale. Chaque visite crée des références. Les enfants progressent au fur et à mesure dans leur apprentissage du langage esthétique mais aussi dans la formation de leurs représentations culturelles. Dans cette recherche, nous avons constaté que les enfants n’ont pas peur du musée et n’y sont pas indifférents. Cet espace les fascine énormément et stimule leur imaginaire."
"http://www.idref.fr/212948210/id","http://www.w3.org/2004/02/skos/core#note","This research, about the education of children in museum, allows us to get to understand and go deeper into its contributions in the matter of education. We state that “young people can be educated” as a principle. We think that a child must be educated in the art as much as in the mathematics field, a principle enounced by Pierre Francastel. Therefore, we have observed that a visit in a museum for a child is not only a way to introduce him into the world of art but above all to allow him to enrich his imagination and his cultural and social representations. Leading a comparative study between the children in the museum in France and in Italy, inside this European space where the museum concept was formed, it occurred to us that being certain of the educational possibilities of the study of the art field was the right thing. Our study concerning children in the museum allowed us to notice that a visit becomes a life experience for them and can then enrich their imagination and the cultural baggage of each child, independently of his social origin environment. Every visit creates references and as they grow, children not only progress in the learning of the esthetic language but also in the formation of their cultural representations. In this research, we have noted that children are not afraid at the museum. They actually care about the visit, as this particular space excites them and stimulates their imagination."
"http://www.idref.fr/212948210/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212948210/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212948210/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/212948210/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212948210/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027235408/id"
"http://www.idref.fr/212948210/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
