"subject","predicate","object"
"http://www.sudoc.fr/187519471/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/187519471/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/187519471/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081892055/id"
"http://www.sudoc.fr/187519471/id","http://purl.org/dc/terms/bibliographicCitation","Titov prevodilac  / Ivan Ivanji/ Novo, dopunjeno izdanje / Beograd : Laguna , 2014, cop. 2014"
"http://www.sudoc.fr/187519471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/081892055/id"
"http://www.sudoc.fr/187519471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027349047/id"
"http://www.sudoc.fr/187519471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050575597/id"
"http://www.sudoc.fr/187519471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02759436X/id"
"http://www.sudoc.fr/187519471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/187519471/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033975434/id"
"http://www.sudoc.fr/187519471/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/187519471/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207604215/id"
"http://www.sudoc.fr/187519471/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
