"subject","predicate","object"
"http://www.idref.fr/033126801/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033126801/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/087898373/id"
"http://www.idref.fr/033126801/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/094154392/id"
"http://www.idref.fr/033126801/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032965869/id"
"http://www.idref.fr/033126801/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124024670"
"http://www.idref.fr/033126801/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/033126801/id","http://www.w3.org/2004/02/skos/core#altLabel","Militants des droits de l'homme"
"http://www.idref.fr/033126801/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12402467
"http://www.idref.fr/033126801/id","http://www.w3.org/2004/02/skos/core#prefLabel","Défenseurs des droits de l'homme"
"http://www.idref.fr/033126801/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/180215167/id"
"http://www.idref.fr/033126801/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033126801/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050571370/id"
