"subject","predicate","object"
"http://www.idref.fr/071336168/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/071336168/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/071336168/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147461634"
"http://www.idref.fr/071336168/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11854361q#foaf:Organization"
"http://www.idref.fr/071336168/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12139527
"http://www.idref.fr/071336168/id","http://www.w3.org/2004/02/skos/core#prefLabel","Camaret-sur-Mer (Finistère)"
"http://www.idref.fr/071336168/id","http://xmlns.com/foaf/0.1/name","Camaret-sur-Mer (Finistère)"
"http://www.idref.fr/071336168/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/071336168/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/071336168/id","http://www.w3.org/2004/02/skos/core#note","29129 Camaret-sur-Mer"
