"subject","predicate","object"
"http://www.sudoc.fr/065322800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/065322800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/065322800/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026586207/id"
"http://www.sudoc.fr/065322800/id","http://purl.org/dc/terms/bibliographicCitation","Dokumente zur Vorgeschichte des Krieges, 1939  Nr 2, Documents relatifs à l'histoire des origines de la guerre  / Allemagne, Auswärtiges Amt  ; Préface de von Ribbentrop / Berlin : Reichdruckerei , 1939"
"http://www.sudoc.fr/065322800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028518330/id"
"http://www.sudoc.fr/065322800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029755999/id"
"http://www.sudoc.fr/065322800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028675746/id"
"http://www.sudoc.fr/065322800/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027342050/id"
"http://www.sudoc.fr/065322800/id","http://purl.org/dc/elements/1.1/date",1939
"http://www.sudoc.fr/065322800/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239222296/id"
"http://www.sudoc.fr/065322800/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
