"subject","predicate","object"
"http://www.sudoc.fr/041585186/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041585186/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041585186/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027058530/id"
"http://www.sudoc.fr/041585186/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073335533/id"
"http://www.sudoc.fr/041585186/id","http://purl.org/dc/terms/bibliographicCitation","Les bibliothèques des Bénédictins de Metz au Moyen Âge  / Brigitte Fray Lepoitevin  ; sous la direction de Michel Parisse /  , 1995"
"http://www.sudoc.fr/041585186/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027498409/id"
"http://www.sudoc.fr/041585186/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041585186/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050547410/id"
"http://www.sudoc.fr/041585186/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/041585186/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/041585186/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207859329/id"
"http://www.sudoc.fr/041585186/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
