"subject","predicate","object"
"http://www.idref.fr/027832430/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027832430/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119789283"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027832430/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11978928
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnologie -- Guinée"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031094023/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030623111/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/08230291X/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/117038016/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/18379110X/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050571214/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050449567/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033362971/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027459748/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033201137/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031537790/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/174501897/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033660468/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030874149/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027310280/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027401162/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028072421/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027299791/id"
"http://www.idref.fr/027832430/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
