"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082321809/id"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070495548/id"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027151212/id"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13680411X/id"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174768605/id"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161654347/id"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137359845/id"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177276932/id"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://purl.org/dc/terms/bibliographicCitation","Suc Jean-Pierre, Popescu Speranta-Maria, Do Couto Damien, Clauzon Georges, Rubino Jean-Loup, Melinte-Dobrinescu Mihaela Carmen, Quillévéré Frédéric, Dumurdžanov Nikola, Zagorchev Ivan, Lesić Vesna, Tomić Dragana, Sokoutis Dimitrios, Meyer Bertrand, Macaleţ Rodica, Rifelj Helena, Brun Jean-Pierre . Marine gateway vs . fluvial stream within the Balkans from 6 to 5 Ma . Marine and Petroleum Geology, 2015, 66 (1), pp.231-245 . &#x27E8;10.1016/j.marpetgeo.2015.01.003&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://purl.org/dc/terms/bibliographicCitation","Suc Jean-Pierre, Popescu Speranta-Maria, Do Couto Damien, Clauzon Georges, Rubino Jean-Loup, Melinte-Dobrinescu Mihaela Carmen, Quillévéré Frédéric, Dumurdžanov Nikola, Zagorchev Ivan, Lesić Vesna, Tomić Dragana, Sokoutis Dimitrios, Meyer Bertrand, Macaleţ Rodica, Rifelj Helena, Brun Jean-Pierre. Marine gateway vs. fluvial stream within the Balkans from 6 to 5 Ma. Marine and Petroleum Geology, Elsevier, 2015, 66 (1), pp.231-245. &#x27E8;10.1016/j.marpetgeo.2015.01.003&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://purl.org/dc/elements/1.1/date","2015"
"https://hal.archives-ouvertes.fr/hal-01114483#id","http://purl.org/ontology/bibo/doi","10.1016/j.marpetgeo.2015.01.003"
