"subject","predicate","object"
"http://www.idref.fr/026797070/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026797070/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Marcel_Conche"
"http://www.idref.fr/026797070/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/232068"
"http://www.idref.fr/026797070/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68927364"
"http://www.idref.fr/026797070/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897497j#foaf:Person"
"http://www.idref.fr/026797070/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120963371"
"http://www.idref.fr/026797070/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026797070/birth"
"http://www.idref.fr/026797070/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026797070/death"
"http://www.idref.fr/026797070/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11897497
"http://www.idref.fr/026797070/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13192863
"http://www.idref.fr/026797070/id","http://www.w3.org/2004/02/skos/core#prefLabel","Conche, Marcel (1922-2022)"
"http://www.idref.fr/026797070/id","http://xmlns.com/foaf/0.1/name","Marcel Conche"
"http://www.idref.fr/026797070/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026797070/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026797070/id","http://isni.org/ontology#identifierValid","0000000120963371"
"http://www.idref.fr/026797070/id","http://xmlns.com/foaf/0.1/givenName","Marcel"
"http://www.idref.fr/026797070/id","http://xmlns.com/foaf/0.1/familyName","Conche"
"http://www.idref.fr/026797070/id","http://rdaregistry.info/Elements/u/P60492","Philosophe, Historien de la philosophie"
"http://www.idref.fr/026797070/id","http://rdaregistry.info/Elements/u/P60492","Agrégé de philosophie, docteur ès-lettres. Professeur émérite à Paris 1-Sorbonne. Professeur de philosophie à l'université Paris 1 Panthéon-Sorbonne de 1969 à 1988."
"http://www.idref.fr/026797070/id","http://rdaregistry.info/Elements/u/P60492","Traduit du grec ancien et du latin en français"
"http://www.idref.fr/026797070/id","http://xmlns.com/foaf/0.1/gender","male"
