"subject","predicate","object"
"http://www.sudoc.fr/130716243/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130716243/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073388416/id"
"http://www.sudoc.fr/130716243/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/090184408/id"
"http://www.sudoc.fr/130716243/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/09946067X/id"
"http://www.sudoc.fr/130716243/id","http://purl.org/dc/terms/bibliographicCitation","Oxford practice grammar  : basic  : with answers  / Norman Coe, Mark Harrison, Ken Paterson / Oxford : Oxford University Press"
"http://www.sudoc.fr/130716243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790517/id"
"http://www.sudoc.fr/130716243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020934X/id"
"http://www.sudoc.fr/130716243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.sudoc.fr/130716243/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218712405/id"
"http://www.sudoc.fr/130716243/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
