"subject","predicate","object"
"http://www.idref.fr/027340651/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027340651/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027476138/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027253570/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02723892X/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027226271/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027425517/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027238237/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027506908/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119403951"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#altLabel","Mécanique pour l'ingénieur"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#altLabel","Machines -- Conception et construction"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#altLabel","Mécanique de l'ingénieur"
"http://www.idref.fr/027340651/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11940395
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#prefLabel","Génie mécanique"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027534197/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034143629/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027841944/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02758660X/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/052547159/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027534170/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027910156/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027474518/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027844846/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028206789/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027440923/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027238911/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027296377/id"
"http://www.idref.fr/027340651/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027468372/id"
