"subject","predicate","object"
"http://www.sudoc.fr/003001709/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003001709/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003001709/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35601536q"
"http://www.sudoc.fr/003001709/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026923912/id"
"http://www.sudoc.fr/003001709/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026874148/id"
"http://www.sudoc.fr/003001709/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026386917/id"
"http://www.sudoc.fr/003001709/id","http://purl.org/dc/terms/bibliographicCitation","De Tertullien aux Mozarabes  Tome II, 3, Antiquité tardive et christianisme ancien, VIe-IXe siècles  : mélanges offerts à Jacques Fontaine,...  / [publ. par l'] Institut de recherche et d'histoire des textes  ; comité éditorial : Louis Holtz et Jean-Claude Fredouille  ; coordination : Marie-Hélène Jullien / Paris : Institut d'études augustiniennes , 1992"
"http://www.sudoc.fr/003001709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495361/id"
"http://www.sudoc.fr/003001709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027399397/id"
"http://www.sudoc.fr/003001709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236986/id"
"http://www.sudoc.fr/003001709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731553/id"
"http://www.sudoc.fr/003001709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029771714/id"
"http://www.sudoc.fr/003001709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589374/id"
"http://www.sudoc.fr/003001709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318729/id"
"http://www.sudoc.fr/003001709/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/031368840/id"
"http://www.sudoc.fr/003001709/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/003001709/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/238844889/id"
"http://www.sudoc.fr/003001709/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",30
