"subject","predicate","object"
"http://www.sudoc.fr/045999007/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/045999007/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/045999007/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077707931/id"
"http://www.sudoc.fr/045999007/id","http://purl.org/dc/terms/bibliographicCitation","Gender, family, and social movements  / Suzanne Staggenborg,... / Thousand Oaks (Calif.) : Pine forge press , cop. 1998"
"http://www.sudoc.fr/045999007/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258556/id"
"http://www.sudoc.fr/045999007/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320596/id"
"http://www.sudoc.fr/045999007/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285626/id"
"http://www.sudoc.fr/045999007/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027435628/id"
"http://www.sudoc.fr/045999007/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242765/id"
"http://www.sudoc.fr/045999007/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/045999007/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
