"subject","predicate","object"
"http://www.idref.fr/218468423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218468423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218468423/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070939462/id"
"http://www.idref.fr/218468423/id","http://purl.org/dc/elements/1.1/subject","Évasion fiscale -- Grande-Bretagne"
"http://www.idref.fr/218468423/id","http://purl.org/dc/elements/1.1/subject","Sociétés écran -- Grande-Bretagne"
"http://www.idref.fr/218468423/id","http://purl.org/dc/elements/1.1/subject","Paradis fiscaux -- Grande-Bretagne"
"http://www.idref.fr/218468423/id","http://www.w3.org/2004/02/skos/core#prefLabel","Offshore tax planning"
"http://www.idref.fr/218468423/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/218468423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774339X/id"
"http://www.idref.fr/218468423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744019/id"
"http://www.idref.fr/218468423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035495278/id"
"http://www.idref.fr/218468423/id","http://purl.org/dc/elements/1.1/title","Offshore tax planning"
"http://www.idref.fr/218468423/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218468423/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218468423/id","http://rdaregistry.info/Elements/w/P10219","1998"
"http://www.idref.fr/218468423/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/218468423/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228231/id"
