"subject","predicate","object"
"http://www.idref.fr/262076489/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/262076489/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17876245x#foaf:Person"
"http://www.idref.fr/262076489/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1379159234411603371541"
"http://www.idref.fr/262076489/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/262076489/birth"
"http://www.idref.fr/262076489/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17876245
"http://www.idref.fr/262076489/id","http://www.w3.org/2004/02/skos/core#prefLabel","Buissière, Jean-François (1958-....)"
"http://www.idref.fr/262076489/id","http://xmlns.com/foaf/0.1/name","Jean-François Buissière"
"http://www.idref.fr/262076489/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/262076489/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/262076489/id","http://xmlns.com/foaf/0.1/givenName","Jean-François"
"http://www.idref.fr/262076489/id","http://xmlns.com/foaf/0.1/familyName","Buissière"
"http://www.idref.fr/262076489/id","http://rdaregistry.info/Elements/u/P60492","Président de la société Gorafi news network (en 2019)"
"http://www.idref.fr/262076489/id","http://xmlns.com/foaf/0.1/gender","male"
