"subject","predicate","object"
"http://www.sudoc.fr/253596254/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/253596254/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/253596254/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032058799/id"
"http://www.sudoc.fr/253596254/id","http://purl.org/dc/terms/bibliographicCitation","Transparence et politique  : les ondes de la transparence. L'impact des radios privées et du téléphone portable dans la transparence électorale lors des élections présidentielles de l'an 2000 au Sénégal  / Yoro Dia  ; sous la dir. de Thierry Vedel /  , 2000"
"http://www.sudoc.fr/253596254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744582/id"
"http://www.sudoc.fr/253596254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/253596254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031506801/id"
"http://www.sudoc.fr/253596254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248631/id"
"http://www.sudoc.fr/253596254/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/253596254/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026408244/id"
"http://www.sudoc.fr/253596254/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/253596254/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
