"subject","predicate","object"
"http://www.sudoc.fr/015973069/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/015973069/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/015973069/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027084396/id"
"http://www.sudoc.fr/015973069/id","http://id.loc.gov/vocabulary/relators/ann","http://www.idref.fr/029307058/id"
"http://www.sudoc.fr/015973069/id","http://purl.org/dc/terms/bibliographicCitation","Composition mathematique  T. 2,   / Ptolémée  ; trad. pour la première fois du grec en français, sur les manuscrits originaux de la Bibliothèque impériale de Paris par M. Halma (avec le texte grec)  ; et suivie des notes de M. Delambre,.../ [Reprod. en fac-sim.] / Paris : Hermann , 1927"
"http://www.sudoc.fr/015973069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028696697/id"
"http://www.sudoc.fr/015973069/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026912937/id"
"http://www.sudoc.fr/015973069/id","http://purl.org/dc/elements/1.1/date",1927
"http://www.sudoc.fr/015973069/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21100488X/id"
"http://www.sudoc.fr/015973069/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
