"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08822130X/id"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/27293898X/id"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/053506871/id"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07787000X/id"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151793727/id"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/192088564/id"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077869818/id"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085568538/id"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056243847/id"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://purl.org/dc/terms/bibliographicCitation","Brassous Laurent, Deru Xavier, Rodriguez Guttiérez Oliva, Dananai Alice, Denysiak Anaïs, Dienst Simon, Florent Guillaume, Gomes Manuel, Louvion Christine, Lemaître S., Leveque Francois, Mathé Vivien, Oueslati Tarek, Renard Samuel . Avancées des recherches archéologiques sur le secteur sud-est du centre monumental de Baelo Claudia . Cinquième phase (2016). . [Rapport de recherche] Chroniques de la Casa de Velazquez . 2016, pp.11"
"https://hal.archives-ouvertes.fr/hal-02564527#id","http://purl.org/dc/elements/1.1/date","2016"
