"subject","predicate","object"
"http://www.idref.fr/033236658/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033236658/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12412338b"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#altLabel","Aumône légale (islam)"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#altLabel","Zakāt"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#altLabel","Zakāh"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#altLabel","Zakât"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#altLabel","زكاة"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#altLabel","الزكاة"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#altLabel","Al- zakāẗ"
"http://www.idref.fr/033236658/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12412338
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zakāẗ"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028241517/id"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/235610275/id"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027545849/id"
"http://www.idref.fr/033236658/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034595457/id"
