"subject","predicate","object"
"http://www.sudoc.fr/160851335/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/160851335/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/160851335/id","http://purl.org/dc/terms/bibliographicCitation","Reading African American experiences in the Obama era  : theory, advocacy, activism  / edited by Ebony Elizabeth Thomas & Shanesha R.F. Brooks-Tatum / New York : P. Lang"
"http://www.sudoc.fr/160851335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341690/id"
"http://www.sudoc.fr/160851335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/118177257/id"
"http://www.sudoc.fr/160851335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032861281/id"
"http://www.sudoc.fr/160851335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028309987/id"
"http://www.sudoc.fr/160851335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030760755/id"
"http://www.sudoc.fr/160851335/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/160859468/id"
"http://www.sudoc.fr/160851335/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/16085153X/id"
"http://www.sudoc.fr/160851335/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
