"subject","predicate","object"
"http://www.sudoc.fr/245549862/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245549862/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/245549862/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026993139/id"
"http://www.sudoc.fr/245549862/id","http://purl.org/dc/terms/bibliographicCitation","Etude de la végétation du littoral septentrional de Tunisie  : typologie, syntaxonomie et éléments d'aménagement  / Abdelaziz Chaabane  ; sous la direction de Roger Loisel / Grenoble : Atelier national de reproduction des thèses , 1993"
"http://www.sudoc.fr/245549862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731170/id"
"http://www.sudoc.fr/245549862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/245549862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270890/id"
"http://www.sudoc.fr/245549862/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027571394/id"
"http://www.sudoc.fr/245549862/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.sudoc.fr/245549862/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/245549862/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246060433/id"
"http://www.sudoc.fr/245549862/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
