"subject","predicate","object"
"http://www.sudoc.fr/200144324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/200144324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/200144324/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07958652X/id"
"http://www.sudoc.fr/200144324/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19920781X/id"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/terms/bibliographicCitation","Rikkunshito, une formulation médicinale japonaise  : une perspective thérapeutique contre l'anorexie et la cachexie ?  / Agathe Labbé  ; [sous la dir. de] Valérie Lecureur / [Lieu de publication inconnu] : [Editeur inconnu] , 2016"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238962/id"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040749665/id"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040664945/id"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551334/id"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071991X/id"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050851942/id"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242366/id"
"http://www.sudoc.fr/200144324/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/200144324/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/191639044/id"
"http://www.sudoc.fr/200144324/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/200144324/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205964354/id"
"http://www.sudoc.fr/200144324/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
