"subject","predicate","object"
"http://www.sudoc.fr/000884499/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000884499/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000884499/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb366101957"
"http://www.sudoc.fr/000884499/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02648837X/id"
"http://www.sudoc.fr/000884499/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02643749X/id"
"http://www.sudoc.fr/000884499/id","http://purl.org/dc/terms/bibliographicCitation","L'Insertion des handicapés dans la Fonction publique  : rapport au Ministre de la fonction publique et des réformes administratives et au Ministre des affaires sociales et de la solidarité nationale  / Ministère de la Fonction publique et des Réformes administratives, Ministère des Affaires sociales et de la Solidarité nationale  ; [rédigé par] Christian Hernandez / Paris : la Documentation française , 1983"
"http://www.sudoc.fr/000884499/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02761607X/id"
"http://www.sudoc.fr/000884499/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467996/id"
"http://www.sudoc.fr/000884499/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/079896499/id"
"http://www.sudoc.fr/000884499/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/000884499/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",29
