"subject","predicate","object"
"http://www.sudoc.fr/254635156/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/254635156/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/254635156/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/098179160/id"
"http://www.sudoc.fr/254635156/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/181831430/id"
"http://www.sudoc.fr/254635156/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/070531668/id"
"http://www.sudoc.fr/254635156/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/254633722/id"
"http://www.sudoc.fr/254635156/id","http://purl.org/dc/terms/bibliographicCitation","Apport des modèles neuronaux de bout-en-bout pour la compréhension automatique de la parole dans l'habitat intelligent  / Thierry Desot  ; sous la direction de François Portet et de Michel Vacher /  , 2020"
"http://www.sudoc.fr/254635156/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242293/id"
"http://www.sudoc.fr/254635156/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/254635156/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027435253/id"
"http://www.sudoc.fr/254635156/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027985830/id"
"http://www.sudoc.fr/254635156/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/240648315/id"
"http://www.sudoc.fr/254635156/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/174440758/id"
"http://www.sudoc.fr/254635156/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/254635156/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/079112978/id"
"http://www.sudoc.fr/254635156/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/115288511/id"
"http://www.sudoc.fr/254635156/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020GRALM069/id"
"http://www.sudoc.fr/254635156/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/254635156/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/148425550/id"
"http://www.sudoc.fr/254635156/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149119070/id"
