"subject","predicate","object"
"http://www.sudoc.fr/149111681/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/149111681/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149111681/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/121719987/id"
"http://www.sudoc.fr/149111681/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061289949/id"
"http://www.sudoc.fr/149111681/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149100892/id"
"http://www.sudoc.fr/149111681/id","http://purl.org/dc/terms/bibliographicCitation","Optimisation théorique et expérimentale de composants hyperfréquences de la filière nitrure de gallium à partir d’études physico-thermiques et électriques  / par Xiao Tang  ; directeur de thèse : Jean-Claude De Jaeger ; co-directeur de thèse : Michel Rousseau / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/149111681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031413021/id"
"http://www.sudoc.fr/149111681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351556/id"
"http://www.sudoc.fr/149111681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/149111681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033552495/id"
"http://www.sudoc.fr/149111681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032496842/id"
"http://www.sudoc.fr/149111681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059301015/id"
"http://www.sudoc.fr/149111681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034005471/id"
"http://www.sudoc.fr/149111681/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.sudoc.fr/149111681/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/149111681/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21856368X/id"
"http://www.sudoc.fr/149111681/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
