"subject","predicate","object"
"http://www.sudoc.fr/043234860/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043234860/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/043234860/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/080557333/id"
"http://www.sudoc.fr/043234860/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069732973/id"
"http://www.sudoc.fr/043234860/id","http://purl.org/dc/terms/bibliographicCitation","Principes généraux de la tomographie par émission de positons  : application à la visualisation de l'innervation dopaminergique cérébrale  / Jean-marie Vaugeois  ; [sous la direction de] René Marcy / [S.l.] : [s.n.] , 1989"
"http://www.sudoc.fr/043234860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032119607/id"
"http://www.sudoc.fr/043234860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043234860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794245/id"
"http://www.sudoc.fr/043234860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/120894270/id"
"http://www.sudoc.fr/043234860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077064968/id"
"http://www.sudoc.fr/043234860/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/043234860/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030746124/id"
"http://www.sudoc.fr/043234860/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/043234860/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
