"subject","predicate","object"
"http://www.sudoc.fr/24711233X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/24711233X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24711233X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033887586/id"
"http://www.sudoc.fr/24711233X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/135364191/id"
"http://www.sudoc.fr/24711233X/id","http://purl.org/dc/terms/bibliographicCitation","Variations du rapport (²³¹Pa / ²³⁰Th)xs,0 et de la composition isotopique du zinc dans des sédiments de l'océan Pacifique équatorial au Quaternaire  : implications pour la productivité biologique et relations avec la thermocline  / Sylvain Pichat  ; sous la direction de Francis Albarède / Grenoble : Atelier national de reproduction des thèses , 2001"
"http://www.sudoc.fr/24711233X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302407/id"
"http://www.sudoc.fr/24711233X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040835383/id"
"http://www.sudoc.fr/24711233X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027842118/id"
"http://www.sudoc.fr/24711233X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/24711233X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032374232/id"
"http://www.sudoc.fr/24711233X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028232224/id"
"http://www.sudoc.fr/24711233X/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/24711233X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247356808/id"
"http://www.sudoc.fr/24711233X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
