"subject","predicate","object"
"http://www.sudoc.fr/143652923/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/143652923/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/143652923/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb421164778"
"http://www.sudoc.fr/143652923/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/029847109/id"
"http://www.sudoc.fr/143652923/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/06720483X/id"
"http://www.sudoc.fr/143652923/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/087413264/id"
"http://www.sudoc.fr/143652923/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156625806/id"
"http://www.sudoc.fr/143652923/id","http://purl.org/dc/terms/bibliographicCitation","Jazz giant  / Bud Powell, p  ; Ray Brown, Curly Russel, cb  ; Max Roach, batt... [et al.] / [Europe] : [distrib. Harmonia mundi distribution] , [DL 2009]"
"http://www.sudoc.fr/143652923/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/143652923/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
