"subject","predicate","object"
"http://www.idref.fr/111763665/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/111763665/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3558-9420"
"http://www.idref.fr/111763665/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/tranvietchi#foaf:Person"
"http://www.idref.fr/111763665/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193977485"
"http://www.idref.fr/111763665/id","http://www.w3.org/2004/02/skos/core#altLabel","Chi Tran, Viet"
"http://www.idref.fr/111763665/id","http://www.w3.org/2004/02/skos/core#altLabel","Viet Chi Tran"
"http://www.idref.fr/111763665/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/111763665/birth"
"http://www.idref.fr/111763665/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tran, Viet Chí (1980-.... ; mathématicien)"
"http://www.idref.fr/111763665/id","http://xmlns.com/foaf/0.1/name","Viet Chí Tran"
"http://www.idref.fr/111763665/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/111763665/id","http://xmlns.com/foaf/0.1/givenName","Viet Chí"
"http://www.idref.fr/111763665/id","http://xmlns.com/foaf/0.1/familyName","Tran"
"http://www.idref.fr/111763665/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur au sein de l'Université Gustave Eiffel, membre du Laboratoire d'Analyse et de Mathématiques Appliquées (LAMA - UMR CNRS 8050 - UPEC - UGE)"
"http://www.idref.fr/111763665/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Mathématiques (Paris 10, 2006)"
"http://www.idref.fr/111763665/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/111763665/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3558-9420"
