"subject","predicate","object"
"http://www.idref.fr/134433521/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/134433521/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215259271"
"http://www.idref.fr/134433521/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000359431051"
"http://www.idref.fr/134433521/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/392977"
"http://www.idref.fr/134433521/id","http://www.w3.org/2004/02/skos/core#prefLabel","Didon-Lescot, Jean-François"
"http://www.idref.fr/134433521/id","http://xmlns.com/foaf/0.1/name","Jean-François Didon-Lescot"
"http://www.idref.fr/134433521/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/134433521/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/134433521/id","http://isni.org/ontology#identifierValid","0000000359431051"
"http://www.idref.fr/134433521/id","http://xmlns.com/foaf/0.1/givenName","Jean-François"
"http://www.idref.fr/134433521/id","http://xmlns.com/foaf/0.1/familyName","Didon-Lescot"
"http://www.idref.fr/134433521/id","http://rdaregistry.info/Elements/u/P60492","Ingénieur de recherche au CNRS. Membre du laboratoire ESPACE (UMR 6012)."
"http://www.idref.fr/134433521/id","http://xmlns.com/foaf/0.1/gender","male"
