"subject","predicate","object"
"http://www.sudoc.fr/068733364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/068733364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/068733364/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/05990335X/id"
"http://www.sudoc.fr/068733364/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06874014X/id"
"http://www.sudoc.fr/068733364/id","http://purl.org/dc/terms/bibliographicCitation","Craniopharyngiome de l'enfant  : discussion des modalités thérapeutiques actuelles  : à propos de 12 observations sur le CHU de Grenoble  / Agnès Guyard  ; [sous la dir. de Michel Bost] /  , 2002"
"http://www.sudoc.fr/068733364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027567990/id"
"http://www.sudoc.fr/068733364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027823474/id"
"http://www.sudoc.fr/068733364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031455468/id"
"http://www.sudoc.fr/068733364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/068733364/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.sudoc.fr/068733364/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/068733364/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/274396874/id"
"http://www.sudoc.fr/068733364/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
