"subject","predicate","object"
"http://www.idref.fr/033651884/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033651884/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/232712697/id"
"http://www.idref.fr/033651884/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/237287838/id"
"http://www.idref.fr/033651884/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12449693m"
"http://www.idref.fr/033651884/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/033651884/id","http://www.w3.org/2004/02/skos/core#altLabel","Mémoire autobiographique"
"http://www.idref.fr/033651884/id","http://www.w3.org/2004/02/skos/core#altLabel","Épisodique, Mémoire"
"http://www.idref.fr/033651884/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12449693
"http://www.idref.fr/033651884/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mémoire épisodique"
"http://www.idref.fr/033651884/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/232711992/id"
"http://www.idref.fr/033651884/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033651884/id","http://www.w3.org/2004/02/skos/core#note","Mémoire concernant les évènements personnellement vécus par un sujet, constitués \""d'épisodes\"" qui peuvent être localisés grâce à leurs coordonnées de temps et de lieu"
"http://www.idref.fr/033651884/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237680/id"
