"subject","predicate","object"
"http://www.idref.fr/027284409/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027284409/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027258556/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033429146/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027303233/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027588769/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027661857/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027344509/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935982b"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#notation","391"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#altLabel","Ethnologie de la famille"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#altLabel","Anthropologie de la famille"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#altLabel","Ethnologie familiale"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#altLabel","Famille -- Ethnologie"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#altLabel","Anthropologie familiale"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#altLabel","Famille -- Ethnographie"
"http://www.idref.fr/027284409/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11935982
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#prefLabel","Famille -- Anthropologie"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027557006/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034802428/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027820254/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/150912021/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034954570/id"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027284409/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027295370/id"
