"subject","predicate","object"
"http://www.sudoc.fr/025132873/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/025132873/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/025132873/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/092931685/id"
"http://www.sudoc.fr/025132873/id","http://purl.org/dc/terms/bibliographicCitation","Boksity, ih mineralogiâ i genezis  / Akademiâ nauk SSR, Otdelenie geologo-geografičeskih nauk  ; [glavnyj redaktor N. M. Strahov] / Moskva : Izdatelʹstvo Akademii nauk SSSR , 1958"
"http://www.sudoc.fr/025132873/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239535/id"
"http://www.sudoc.fr/025132873/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352706/id"
"http://www.sudoc.fr/025132873/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345904/id"
"http://www.sudoc.fr/025132873/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/070755868/id"
"http://www.sudoc.fr/025132873/id","http://purl.org/dc/elements/1.1/date",1958
"http://www.sudoc.fr/025132873/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
