"subject","predicate","object"
"http://www.idref.fr/145309525/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/145309525/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9602-8603"
"http://www.idref.fr/145309525/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/damien-bonal#foaf:Person"
"http://www.idref.fr/145309525/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172613229"
"http://www.idref.fr/145309525/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000400868993"
"http://www.idref.fr/145309525/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/145309525/birth"
"http://www.idref.fr/145309525/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bonal, Damien"
"http://www.idref.fr/145309525/id","http://xmlns.com/foaf/0.1/name","Damien Bonal"
"http://www.idref.fr/145309525/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/145309525/id","http://isni.org/ontology#identifierValid","0000000400868993"
"http://www.idref.fr/145309525/id","http://xmlns.com/foaf/0.1/givenName","Damien"
"http://www.idref.fr/145309525/id","http://xmlns.com/foaf/0.1/familyName","Bonal"
"http://www.idref.fr/145309525/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'université en Biologie forestière (Nancy 1, 2000)"
"http://www.idref.fr/145309525/id","http://rdaregistry.info/Elements/u/P60492","Directeur de recherche INRAE-SILVA Nancy, centre de recherches en écosystèmes et écophysiologie forestières ( Vandoeuvre -lès-Nancy)"
"http://www.idref.fr/145309525/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/145309525/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-9602-8603"
