"subject","predicate","object"
"http://www.idref.fr/237211688/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/237211688/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6156674952933581869"
"http://www.idref.fr/237211688/id","http://www.w3.org/2004/02/skos/core#altLabel"," Río, Estefanía Ferrer del"
"http://www.idref.fr/237211688/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/237211688/birth"
"http://www.idref.fr/237211688/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrer del Río, Estefanía (1990-...)"
"http://www.idref.fr/237211688/id","http://xmlns.com/foaf/0.1/name","Estefanía Ferrer del Río"
"http://www.idref.fr/237211688/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/237211688/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/237211688/id","http://xmlns.com/foaf/0.1/givenName","Estefanía"
"http://www.idref.fr/237211688/id","http://xmlns.com/foaf/0.1/familyName","Ferrer del Río"
"http://www.idref.fr/237211688/id","http://rdaregistry.info/Elements/u/P60492","Historienne de l'art. A dirigé un ouvrage collectif sur Bonifacio Ferrer"
"http://www.idref.fr/237211688/id","http://xmlns.com/foaf/0.1/gender","female"
