"subject","predicate","object"
"http://www.sudoc.fr/000456144/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000456144/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000456144/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34669437t"
"http://www.sudoc.fr/000456144/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194050998/id"
"http://www.sudoc.fr/000456144/id","http://purl.org/dc/terms/bibliographicCitation","La vie secrète de l'enfant avant sa naissance  / Thomas Verny  ; avec la collaboration de John Kelly  ; traduit de l'américain par Marie-France de Paloméra / Paris : Pierre Grasset , cop. 1982"
"http://www.sudoc.fr/000456144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.sudoc.fr/000456144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/000456144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566722/id"
"http://www.sudoc.fr/000456144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735346X/id"
"http://www.sudoc.fr/000456144/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027056643/id"
"http://www.sudoc.fr/000456144/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/033336350/id"
"http://www.sudoc.fr/000456144/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/000456144/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206374844/id"
"http://www.sudoc.fr/000456144/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
