"subject","predicate","object"
"http://www.sudoc.fr/271198257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/271198257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/271198257/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/146779746/id"
"http://www.sudoc.fr/271198257/id","http://purl.org/dc/terms/bibliographicCitation","Nope  / Jordan Peele, réalisateur, scénario  ; Michael Abels, musique  ; Daniel Kaluuya, Keke Palmer, Steven Yeun... [et al.], acteurs / [Paris] : Universal Pictures Vidéo France"
"http://www.sudoc.fr/271198257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225941/id"
"http://www.sudoc.fr/271198257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027852938/id"
"http://www.sudoc.fr/271198257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/271198257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027310043/id"
"http://www.sudoc.fr/271198257/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/204759811/id"
"http://www.sudoc.fr/271198257/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/069906432/id"
"http://www.sudoc.fr/271198257/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/268270449/id"
"http://www.sudoc.fr/271198257/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/163532494/id"
"http://www.sudoc.fr/271198257/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/244323828/id"
"http://www.sudoc.fr/271198257/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/234663235/id"
"http://www.sudoc.fr/271198257/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/074138960/id"
"http://www.sudoc.fr/271198257/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/204759838/id"
"http://www.sudoc.fr/271198257/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/204759781/id"
"http://www.sudoc.fr/271198257/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/271207418/id"
"http://www.sudoc.fr/271198257/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
