"subject","predicate","object"
"http://www.sudoc.fr/162054467/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/162054467/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/129124699/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/083791582/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/034369139/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/052201805/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/027648540/id"
"http://www.sudoc.fr/162054467/id","http://purl.org/dc/terms/bibliographicCitation","Band of Brothers  = = Frères d'armes :   / Phil Alden Robinson, Richard Loncraine, Mikael Salomon... [et al.], réal.  ; Stephen E. Ambrose, aut. adapté  ; John Orloff, E. Max Frye, Graham Yost... [et al.], scénario  ; Michael Kamen, comp.  ; Steven Spielberg, Tom Hanks, prod.  ; Damian Lewis, Donnie Wahlberg, Ron Livingston... [et al.], act. / [s.l.] : Warner bros"
"http://www.sudoc.fr/162054467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027553264/id"
"http://www.sudoc.fr/162054467/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787740X/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/139421211/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/118175254/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/148433405/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/074051385/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/121469107/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/15237096X/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/113854803/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/146653254/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/13446706X/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/143853635/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/158924797/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/135335876/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/162059310/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026684187/id"
"http://www.sudoc.fr/162054467/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/162054467/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205741045/id"
"http://www.sudoc.fr/162054467/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
